"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11442536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/かとりこのみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/のりノリ天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/三原夕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/下着訪問販売の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/坂井真理絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/2000/01/rdf-schema#label","天宮かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/2000/01/rdf-schema#comment","天宮かのん（あまみや かのん 1979年12月3日- ）は日本のAV女優。1990年代後半に活動した。"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/alias","あまみや かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/天宮かのん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:H.m.p女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天宮かのん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageID",1213521
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageRevisionID",87227119
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池乃内るり"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川春菜"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙道まりも"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎木きな"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢山涼子"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:H.m.p女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士とも美"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀美穂"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下着訪問販売の女"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢野まりあ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛原ちさと"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野今日子"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若菜瀬奈"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河愛つぐみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石ひとみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vシネマ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美礼"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山小姫"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちみつロケット"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとりこのみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のりのり天国"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原れい"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵みのり"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ことみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草凪純"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢よう子"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生奈々"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田あゆみ"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻宮淳子"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月ねね"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三咲まお"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木絵里"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢まどか"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美咲留衣"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐島みう"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美佳子"
"http://ja.dbpedia.org/resource/天宮かのん","http://xmlns.com/foaf/0.1/name","天宮 かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/天宮かのん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天宮かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/ふりがな","あまみや かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/単一の出典",2013
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/名前","天宮 かのん"
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/av出演期間",1998
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/バスト",87
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/ヒップ",88
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/生年",1979
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/天宮かのん","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/birthYear","1979"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/abstract","天宮かのん（あまみや かのん 1979年12月3日- ）は日本のAV女優。1990年代後半に活動した。"
"http://ja.dbpedia.org/resource/天宮かのん","http://dbpedia.org/ontology/wikiPageLength",1870
"http://ja.dbpedia.org/resource/天宮かのん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天宮かのん?oldid=87227119&ns=0"
"http://ja.dbpedia.org/resource/沢山涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.dbpedia.org/resource/若菜瀬奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮かのん"
"http://ja.wikipedia.org/wiki/天宮かのん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天宮かのん"
