"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ミー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑務所を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マフィア映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageID",4694026
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageRevisionID",92516646
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・デ・ラ・パズ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑務所を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ダニエル"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路和弘"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸角憲一"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・Ｍ・ヤング"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジェームズ・オルモス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マフィア映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チカーノ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・アドラー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デズモンド・ナカノ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フォーサイス_(俳優)"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・マトラックス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田行生"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイリー＝ヒロユキ・タガワ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯西真喜"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペペ・セルナ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の作品"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシカン・マフィア"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴェルナ・フェルナンデス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小形満"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイナルド・ビジャロボス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーウィン・ヤング"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際映画祭"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ映画"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://xmlns.com/foaf/0.1/name","アメリカン・ミー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCMDb_title"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allmovie_title"
