"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/2000/01/rdf-schema#label","ハリウッド第一長老教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/2000/01/rdf-schema#comment","ハリウッド第一長老教会（はりうっどだいいちちょうろうきょうかい、英語: First Presbyterian Church of Hollywood）はアメリカカリフォルニア州ロサンゼルスのハリウッドにある長老派（改革派）の教会（メガ・チャーチ）。"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年設立の組織"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリウッド"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスの建築物"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年竣工の建築物"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageID",4117214
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageRevisionID",77079147
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年竣工の建築物"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会学校"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス市"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス・クルセード・フォー・クライスト"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリウッド"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌隊"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会_(キリスト教)"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスの建築物"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長老派教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガ・チャーチ"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老派教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプレン"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ムーマウ"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年設立の組織"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ブライト"
