"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぶらり途中下車の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/吉田照美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/天野ひろゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/旅番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://www.w3.org/2000/01/rdf-schema#label","汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://www.w3.org/2000/01/rdf-schema#comment","汽車に乗ろうよ（きしゃにのろうよ）は、静岡第一テレビ（SDT）が制作している旅番組である。"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の紀行・旅番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡第一テレビの番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの鉄道番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageID",118754
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageRevisionID",84900358
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野ひろゆき"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川鐵道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川鐵道井川線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川鐵道大井川本線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャイ〜ン"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡第一テレビの番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳南電車"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田照美"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見栄晴"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道静岡清水線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜浜名湖鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳南鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの鉄道番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場線"
