"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/ゴーストライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/倶知安町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/北海道を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/大森光章","http://www.w3.org/2000/01/rdf-schema#label","大森光章"
"http://ja.dbpedia.org/resource/大森光章","http://www.w3.org/2000/01/rdf-schema#comment","大森 光章（おおもり こうしょう、1922年7月24日 - 2009年3月26日）は日本の小説家、フリーライター、禅僧（上座）。幼名は倖二。今出光章、北町陽一郎名義による作品もある。弟に歌人の大森亮三。"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/大森光章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageID",3208470
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageRevisionID",72627713
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館師範学校"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口文秀"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虻田郡"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼義"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢文社"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠社"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/大森光章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
