"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4806949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/アシイ","http://www.w3.org/2000/01/rdf-schema#label","アシイ"
"http://ja.dbpedia.org/resource/アシイ","http://www.w3.org/2000/01/rdf-schema#comment","アシイ（Asii）、あるいは、アシアニ（Asiani）、アシオイ（Asioi、ギリシャ語： Ασιοι）とは、古代の遊牧民。ローマ人、ギリシャ人によって、約紀元前140年頃のグレコ・バクトリア王国崩壊を招いたと記録される。しばしば、スキタイに分類される。"
"http://ja.dbpedia.org/resource/アシイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3hnw"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタンの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキタイ"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊牧"
"http://ja.dbpedia.org/resource/アシイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageID",3211704
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageRevisionID",87624093
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレコ・バクトリア王国"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・スキタイ王国"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トハラ人"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキタイ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュイ川"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシアノイ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊牧"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフガニスタンの歴史"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ポンペイウス・トログス"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月氏"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキタイ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月氏"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシャン帝国"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグド人"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリ川"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・メア"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッセドネス人"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理誌"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Western_Regions_in_The_1st_century_BC_(ja).png"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクサルテス川"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニアヌス・ユスティヌス"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏孫"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア語"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前140年"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシャーナ朝"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前7世紀"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
