"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16263630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/ホー・チ・ミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/世界現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/九州大学大学院人文科学研究院・大学院人文科学府・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/日本詩人クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://www.w3.org/2000/01/rdf-schema#label","秋吉久紀夫"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://www.w3.org/2000/01/rdf-schema#comment","秋吉 久紀夫（あきよし くきお、1930年1月7日 - ）は、日本の詩人・中国文学者。九州大学名誉教授。"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学者"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡女子大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
