"subject","predicate","object"
"http://ja.dbpedia.org/resource/AArch64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/APK_(ファイル形式)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/BLAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/DNS_Security_Extensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Digital_Signature_Algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/GNU_Core_Utilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/GNU_Privacy_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Hashcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/IMessage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/IPコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Irvine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/MD5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Mercurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Network_Security_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/OpenSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/RIPEMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Rufus_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA-1","http://www.w3.org/2000/01/rdf-schema#label","SHA-1"
"http://ja.dbpedia.org/resource/SHA-1","http://www.w3.org/2000/01/rdf-schema#comment","SHA-1（シャーワン）は、Secure Hash Algorithmシリーズの暗号学的ハッシュ関数で、SHAの最初のバージョンであるSHA-0の弱点を修正したものである。National Security Agency（NSA）によって設計され、National Institute of Standards and Technology（NIST）によってFederal Information Processing Standard（FIPS） PUB 180-4として標準化されている。NISTは2030年12月31日に仕様を廃止予定。"
"http://ja.dbpedia.org/resource/SHA-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mlw"
"http://ja.dbpedia.org/resource/SHA-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RFC"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageID",328593
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageRevisionID",92498267
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原像攻撃"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenPGP"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック暗号"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helena_Handschuh"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Henri_Gilbert"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Botan"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xiaoyun_Wang"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/MIME"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-2"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-3"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SHA-1.svg"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRYPTREC"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boxplus.png"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・リベスト"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ工科大学"
