"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花椒塩"
"http://ja.dbpedia.org/resource/荷包蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花椒塩"
"http://ja.dbpedia.org/resource/香辛料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花椒塩"
"http://ja.dbpedia.org/resource/花椒塩","http://www.w3.org/2000/01/rdf-schema#label","花椒塩"
"http://ja.dbpedia.org/resource/花椒塩","http://dbpedia.org/ontology/wikiPageID",57433
"http://ja.dbpedia.org/resource/花椒塩","http://dbpedia.org/ontology/wikiPageRevisionID",89536392
"http://ja.dbpedia.org/resource/花椒塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンショウ"
"http://ja.dbpedia.org/resource/花椒塩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンショウ"
"http://ja.dbpedia.org/resource/花椒塩","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/花椒塩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花椒塩?oldid=89536392&ns=0"
"http://ja.dbpedia.org/resource/花椒塩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花椒塩"
"http://ja.wikipedia.org/wiki/花椒塩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花椒塩"
