"subject","predicate","object"
"http://ja.dbpedia.org/resource/北岡寿逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/土木局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/内政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/一戸二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/三井米松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/中央教化団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/中田政美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/中野善敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/丹羽七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/亀井光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/児玉政介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/内務省_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/内藤久寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/北海道大学大学院農学研究院・大学院農学院・農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/半井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/厚生労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/吉富滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/吉田茂_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/君島清吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/和田豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/土居章平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/堀田健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/塚本清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/外局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/多湖實夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/大塚義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/大村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/大正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/大野連治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/太田省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/奈良県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
