"subject","predicate","object"
"http://ja.dbpedia.org/resource/野坂昭如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロ事師たち_人類学入門"
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://www.w3.org/2000/01/rdf-schema#label","エロ事師たち 人類学入門"
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://dbpedia.org/ontology/wikiPageID",2806628
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://dbpedia.org/ontology/wikiPageRevisionID",48314411
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロ事師たち"
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エロ事師たち"
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エロ事師たち_人類学入門"
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/エロ事師たち_人類学入門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エロ事師たち_人類学入門?oldid=48314411&ns=0"
"http://ja.wikipedia.org/wiki/エロ事師たち_人類学入門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エロ事師たち_人類学入門"
