"subject","predicate","object"
"http://ja.dbpedia.org/resource/STEINS;GATEの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://wikidata.dbpedia.org/resource/Q1073532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ブーメラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/プロペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ヘリコプターのローター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ミクロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ワンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/三田松坂児童遊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/修羅囃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/天津煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/太陽戦隊サンバルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/学園都市_(とある魔術の禁書目録)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/平賀源内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/所さんのもしも突撃隊!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/日本の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/権藤正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/欽ちゃん&香取慎吾の全日本仮装大賞の作品一覧_(71回_-_80回)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/無人航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/秋岡芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://www.w3.org/2000/01/rdf-schema#label","竹とんぼ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://www.w3.org/2000/01/rdf-schema#comment","竹とんぼ（たけとんぼ、竹蜻蛉）とは、回転翼と翼をまわすための軸によって構成される中国と日本の伝統的な飛翔玩具である。"
"http://ja.dbpedia.org/resource/竹とんぼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch887"
"http://ja.dbpedia.org/resource/竹とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹細工"
"http://ja.dbpedia.org/resource/竹とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土玩具"
"http://ja.dbpedia.org/resource/竹とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/竹とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロペラ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統玩具"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageID",300076
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageRevisionID",91534619
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統玩具"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郷土玩具"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独楽"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹細工"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚力"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国学者"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転翼"
