"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5955303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/アリゾナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/アリゾナ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/グレンデール_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/コロンビア_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/2000/01/rdf-schema#label","サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/2000/01/rdf-schema#comment","アリゾナ州立大学 サンダーバードグローバル経営大学院（英語: Thunderbird School of Global Management at Arizona State University）は、米国 アリゾナ州フェニックス400 E. Van Buren, Suite 900Phoenix, Arizona 85004, USAに本部を置くアメリカ合衆国の。1946年創立、1946年大学設置。学長 Dr. Sanjeev Khagram。70年以上の歴史を持つ、グローバル マネージメントおよびグローバル リーダーシップに特化した、世界的にも知名度を誇る高等教育機関である。フェニックスの他、東京・ジュネーブ・モスクワ・ドバイ・ワシントンD.C.・ロサンゼルス・ソウル・ナイロビ・ジャカルタに海外オフィスを持つ。2019年一般社団法人 サンダーバードグローバル経営大学院教育財団を設立。2022年8月には、アリゾナ州立大学サンダーバードグローバル経営大学院日本校（学士課程）を広島大学内にて開校。"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr3gc"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageID",2199416
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageRevisionID",91375023
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山俊輔_(実業家)"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Glendale_Campus.png"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン&アイ・ホールディングス"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン_(米国)"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asu-tbird-cobranded.jpg"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォールストリート・ジャーナル"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Main_Floor.jpg"
