"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5475715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4ペニーの棺桶"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://www.w3.org/2000/01/rdf-schema#label","4ペニーの棺桶"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://www.w3.org/2000/01/rdf-schema#comment","4ペニーの棺桶（英：four penny coffin）または棺の家（英：coffin house）とは、ロンドン中心部の人々のために作られた初期のホームレスシェルターの1つだった施設である。それは、19世紀後半から20世紀初頭に救世軍によって運営され、貧しい人々を援助した。 4ペニーを払えばホームレスは棺桶のようなベッドに泊まることができる。彼らは水と食糧を貰う事が出来た。さらに、彼らは仰向けに横になり、棺の形をした木箱で眠ることができた。ホームレスはカバーのためにターブを与えられた。これをユニークなものにしたのは、当時ロンドンで最も安価なホームレスシェルターであり、ホームレスが仰向けになって寝ることができたということです。救世軍はまた、ホームレスがはるかに高い価格でベッドで寝ることができる避難所を提供した。したがって、棺桶の家は寒さから逃れることを求めているホームレスに手ごろな価格で宿を提供したので人気があった。 現代の例と比較して、この避難所は不十分であると考えられている。しかし、ホームレスという比較的新しい問題に対処するための安価で思いやりのある試みと見なされていました。この避難所は、厳しいロンドンの冬からの救済を提供し、キリスト教に新しい信者を引き付けるという利点があると当時多くの人から見られていた。"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの歴史"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホームレス"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救世軍"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageID",4406711
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageRevisionID",91270956
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:救世軍"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fourpence_coffin.jpg"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス緊急一時宿泊施設"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニー"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タープ"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの歴史"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホームレス"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/19000000west"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fourpence_coffin.jpg?width=300"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourpence_coffin.jpg"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://dbpedia.org/ontology/abstract","4ペニーの棺桶（英：four penny coffin）または棺の家（英：coffin house）とは、ロンドン中心部の人々のために作られた初期のホームレスシェルターの1つだった施設である。それは、19世紀後半から20世紀初頭に救世軍によって運営され、貧しい人々を援助した。 4ペニーを払えばホームレスは棺桶のようなベッドに泊まることができる。彼らは水と食糧を貰う事が出来た。さらに、彼らは仰向けに横になり、棺の形をした木箱で眠ることができた。ホームレスはカバーのためにターブを与えられた。これをユニークなものにしたのは、当時ロンドンで最も安価なホームレスシェルターであり、ホームレスが仰向けになって寝ることができたということです。救世軍はまた、ホームレスがはるかに高い価格でベッドで寝ることができる避難所を提供した。したがって、棺桶の家は寒さから逃れることを求めているホームレスに手ごろな価格で宿を提供したので人気があった。 現代の例と比較して、この避難所は不十分であると考えられている。しかし、ホームレスという比較的新しい問題に対処するための安価で思いやりのある試みと見なされていました。この避難所は、厳しいロンドンの冬からの救済を提供し、キリスト教に新しい信者を引き付けるという利点があると当時多くの人から見られていた。 この宿よりもさらに安い椅子に座ってロープにもたれかかって寝る2ペニーのすわり宿(Penny sit-up)や立ったままロープにもたれかかって寝る2ペニーのハンガー(two penny hangover)と呼ばれた宿も存在した。"
"http://ja.dbpedia.org/resource/4ペニーの棺桶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4ペニーの棺桶"
