"subject","predicate","object"
"http://ja.dbpedia.org/resource/FACELESS_MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/STAR_BOX_EXTRA_THE_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/Singles_+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/THE_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/THE_BOOM_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://wikidata.dbpedia.org/resource/Q11515728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/89-09_THE_BOOM_COLLECTION_1989-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/BOOMANIA〜THE_BOOM_SPECIAL_BEST_COVERS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/島唄_(ウチナーグチ・ヴァージョン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/島唄_(ウチナーグチ・ヴァージョン)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/島唄_(オリジナル・ヴァージョン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/島唄_(オリジナル・ヴァージョン)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/月さえも眠る夜"
"http://ja.dbpedia.org/resource/月さえも眠る夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/月さえも眠る夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
