"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/Nintendo_Switch_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/Team_NINJA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://wikidata.dbpedia.org/resource/Q30589355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ささきのぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/アカネイア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/オメガフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/カダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/コーエーテクモゲームスのゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/シーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ニンテンドー3DSのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/バレンシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレムの登場人物_(アカネイア大陸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/2000/01/rdf-schema#label","ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/2000/01/rdf-schema#comment","『ファイアーエムブレム無双』（ファイアーエムブレムむそう、Fire Emblem Warriors）は、コーエーテクモゲームスより2017年9月28日に発売された、Nintendo Switch、Newニンテンドー3DS用ゲームソフト。"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイアーエムブレムのコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無双シリーズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双子を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiibo対応ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageID",3617745
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageRevisionID",86449211
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪彩花"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西克幸"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーダ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤聡美"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本眞基子"
