"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス"
"http://ja.dbpedia.org/resource/1890年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・ホイヴェルス"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマン・ホイヴェルス (独: Hermann Heuvers、1890年8月31日 - 1977年6月9日）はイエズス会所属のドイツ人宣教師、哲学者、教育者、作家、劇作家である。1923年に来日し、1937年から1940年まで第2代上智大学・学長を務めた。"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの教育者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の神学者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの著作家"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの劇作家"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日ドイツ人"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの宣教師"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageID",2345847
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageRevisionID",87737092
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本直忠"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵屋六左衛門_(14代目)"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝政ドイツ"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ザビエル"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もっこ"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの教育者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津和野町"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中能島欣一"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フローレンツ"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日出海"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京保育専門学校"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本国策要綱"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝冠領"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメ・ヴィリヨン"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖イグナチオ教会"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞踊"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教血史_日本二十六聖人"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の神学者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
