"subject","predicate","object"
"http://ja.dbpedia.org/resource/オウンゴール_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://www.w3.org/2000/01/rdf-schema#label","ハットトリック (プロレス)"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://www.w3.org/2000/01/rdf-schema#comment","ハットトリックは、シアタープロレス花鳥風月のタッグチーム、ユニット。"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で活動しているプロレスのユニット"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアタープロレス花鳥風月"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageID",3356756
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageRevisionID",66180752
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッグチーム"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャン・レジーム"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尾祥久"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本淳一"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真紅"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニット"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリングHEAT_UP"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアタープロレス花鳥風月"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光GENJI"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター・バビロンの流れのほとりにて"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリングAK"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部健太"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司歩"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で活動しているプロレスのユニット"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉久仁夫"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田剛史"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアタープロレス花鳥風月"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木大地_(プロレスラー)"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢樹生"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリング・SECRET_BASE"
