"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/11千年紀以降","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE_XIII_パンゲア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/O-S境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/P-T境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/TEAR_DROPS_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/ぱんげあクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/アメイジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/アメイジア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/アメリカ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
"http://ja.dbpedia.org/resource/イスティオダクティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大陸"
