"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q862747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/Superhot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/インクレディブル・マシーン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/インクレディブル・マシーン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ガーデンゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/インターナショナルプールツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ジョン・ウェズリー・ハイアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/セルロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/トフォリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ビリボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://www.w3.org/2000/01/rdf-schema#label","ビリヤードボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://www.w3.org/2000/01/rdf-schema#comment","ビリヤードボール（英語: billiard balls）は、キャロム・ビリヤードやポケット・ビリヤード、スヌーカー等、キュー・スポーツ一般で使うボール。球、玉とも呼ぶ。 ゲームの種類により、ボールの数や類型、直径、色、模様が異なる。 硬さや摩耗率、弾力性などボールの様々な特性は、ビリヤードを行う上で非常に重要なポイントである。"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8n6"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billiard_balls"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビリヤード"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageID",1105265
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageRevisionID",88617944
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Billiards_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eight_Ball_Rack_2005_SeanMcClean.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウェズリー・ハイアット"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Saluc"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんじ色"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランプ"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Billiard_ball"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベークライト"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタンフェタミン"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ球"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテル"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラング"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤード"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標登録"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Large_oversized_pool_area_at_a_student_lounge_in_a_college.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年代"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤紫"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカイン"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビリヤード"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリークッション"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁力"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアン・ピラミッド"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパー・プール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール樹脂"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロセルロース"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Snooker_reds.png"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦芽酒"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルロイド"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタレート"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックライト"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル樹脂"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエステル"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Novelty_billiard_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境主義"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンゴルフ"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Russian_billiards_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラク"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入れ墨"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヌーカー"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Billiard_ball_comparison.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://wpa-pool.com/index.asp%3Fcontent-rules_spec"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsnooker.com/equipment.htm"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
