"subject","predicate","object"
"http://ja.dbpedia.org/resource/中観派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/中論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/二諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/勝義諦","http://www.w3.org/2000/01/rdf-schema#label","勝義諦"
"http://ja.dbpedia.org/resource/勝義諦","http://www.w3.org/2000/01/rdf-schema#comment","勝義諦（しょうぎたい、梵: paramārtha satya, パラマールタ・サティヤ、巴: paramattha sacca, パラマッタ・サッチャ）とは、仏教において、言葉を超え、世俗・世間の判断を超えた究極的な最高の真理のこと。仏教の目ざす悟り、すなわち涅槃を指す。真諦ともいう。世俗諦の語とともに用いられる仏教用語であり、世俗諦と合わせて二諦とされる以外は、解釈にさまざまな説がある。"
"http://ja.dbpedia.org/resource/勝義諦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageID",2987850
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageRevisionID",79043007
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮設_(仏教用語)"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論蔵"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設_(仏教用語)"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二諦"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(仏教用語)"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮観"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中観"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部派仏教"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三諦"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘曇部"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悟り"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世俗諦"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶止観"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空観"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿含経"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典無効"
