"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q717153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/NST新潟総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/TBCテレビ・ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/うすいこうぢ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/おはスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/おぼたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/こしたてつひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/てんとう虫コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/なかのとおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/アニメサウンドプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/アラビア語化された日本のアニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/クイズ!ヘキサゴンIIのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/サガテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
