"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q263932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/医師養成課程を持つ中華人民共和国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/杭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/2000/01/rdf-schema#label","浙江中医薬大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/2000/01/rdf-schema#comment","浙江中医薬大学（せっこうちゅういやくだいがく、英語: Zhejiang Chinese Medical University）は、中国浙江省杭州市に本部を置く中国の公立大学。1953年創立、1959年大学設置。大学の略称は浙中医大。2020年11月時点では、学校の面積は約1000畝、建築面積は47万平方メートル、生徒数約18000余人、教職員1300余人。"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州の大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜江区"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageID",4251069
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageRevisionID",85128309
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜江区"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富陽区"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州の大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜江区"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zcmu.edu.cn/"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://xmlns.com/foaf/0.1/name","せっこうちゅういやくだいがく"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://xmlns.com/foaf/0.1/name","浙江中医薬大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://xmlns.com/foaf/0.1/name","Zhejiang Chinese Medical University"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浙江省の大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://xmlns.com/foaf/0.1/homepage","https://www.zcmu.edu.cn/"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/ふりがな","せっこうちゅういやくだいがく"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.zcmu.edu.cn/"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/国","中国"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/本部所在地","中国浙江省杭州市"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/英称","Zhejiang Chinese Medical University"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/創立年",1953
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/大学名","浙江中医薬大学"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/大学設置年",1959
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://ja.dbpedia.org/property/設置者","浙江省人民政府"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/abstract","浙江中医薬大学（せっこうちゅういやくだいがく、英語: Zhejiang Chinese Medical University）は、中国浙江省杭州市に本部を置く中国の公立大学。1953年創立、1959年大学設置。大学の略称は浙中医大。2020年11月時点では、学校の面積は約1000畝、建築面積は47万平方メートル、生徒数約18000余人、教職員1300余人。"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://dbpedia.org/ontology/wikiPageLength",1956
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浙江中医薬大学?oldid=85128309&ns=0"
"http://ja.dbpedia.org/resource/浙江中医薬大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浙江中医薬大学"
"http://ja.dbpedia.org/resource/浙江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/温州医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.dbpedia.org/resource/看護師養成課程を持つ中華人民共和国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江中医薬大学"
"http://ja.wikipedia.org/wiki/浙江中医薬大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浙江中医薬大学"
