"subject","predicate","object"
"http://ja.dbpedia.org/resource/MIGMA_SHELTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/Nakanoまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/なの小夕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/ゆっきゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/エミュリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/ギュウ農フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/ドキ死_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/ミスiD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/吉田豪×南波一海の%22このアイドルが見たい%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/姫川風子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/小日向由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/小林司_(編集者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤ちゃん"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/2000/01/rdf-schema#label","工藤ちゃん"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://www.w3.org/2000/01/rdf-schema#comment","工藤ちゃん（くどうちゃん、1994年5月13日 - ）は、日本の女性シンガーソングライター。ギターを用いた弾き語りスタイルで主に活動しており、講談社主催のコンテストであるミスiD2016では、ファイナリストに選出された。"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageID",3375025
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",89794383
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿LOFT"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・ハミングバード"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTOTOY"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵物語"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
