"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2054837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミソフォニア"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミソフォニア"
"http://ja.dbpedia.org/resource/ミソフォニア","http://www.w3.org/2000/01/rdf-schema#label","ミソフォニア"
"http://ja.dbpedia.org/resource/ミソフォニア","http://www.w3.org/2000/01/rdf-schema#comment","ミソフォニア（英語: misophonia, literally ""hatred of sound""）、音嫌悪症とは、まれに診断される医学的な障害である。音の恐怖症とは区別される。原因は神経学的だと思われ、特定の音に対して否定的な感情（怒り、逃避反応、憎しみ、嫌悪）が起こされる。小さい音も大きい音もある。ミソフォニアの名前はアメリカ人の神経学者Pawel JastreboffとMargaret Jastreboffに作り出され、「selective sound sensitivity syndrome」（選択的音感受性症候群）とも呼ばれるミソフォニアはDSM-5とICD-10においては解離性障害として分類されていないが、2003年には、アムステルダムのAcademic Medical Centerに所属している心理学者3人が診断基準を策定し、解離性障害としての扱いを提案した。 一方、ミソフォニアがむしろ古典的条件付けにより発展すると主張する研究者も数人いる。ミソフォニアを有症するとして治療された人の中、「active extinction」または反対条件付けを含めた治療プロトコルに肯定的に反応した人がいる。両プロセスが条件反射の減衰を可能にする。"
"http://ja.dbpedia.org/resource/ミソフォニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageID",3326675
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageRevisionID",92644688
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音源"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神疾患"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無意識"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレット障害"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補聴器"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学者"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咳"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経系"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知行動療法"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦うか逃げるか反応"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺縁系"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSM-5"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鳴り"
"http://ja.dbpedia.org/resource/ミソフォニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前帯状皮質"
