"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3006884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/アリゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://www.w3.org/2000/01/rdf-schema#label","オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://www.w3.org/2000/01/rdf-schema#comment","オーヴェルニュ料理（オーヴェルニュりょうり）は、フランス中南部、オーヴェルニュ地方の伝統料理・郷土料理である。"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーヴェルニュ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageID",2752337
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageRevisionID",92519662
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプー"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦味"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生ハム"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキュール"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズマメ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SalersBreed_YoungCow.JPG"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパリ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシス"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂質"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルヴィック"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lentille_verte_du_Puy.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタル_(チーズ)"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・ドーヴェルニュ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタル県"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレール_(チーズ)"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンチアナ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトフ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワナ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護原産地呼称"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_Thuilière,_potee_auvergnate.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゴ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランボワーズ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色ブドウ球菌"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュイ・ド・ドーム"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルム・ダンベール"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・ピュイ＝アン＝ヴレ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アペラシオン・ドリジーヌ・コントロレ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン＝フェラン"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレーズ県"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーズ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮込み"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Race_bovine_salers_1.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海産物"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーヴェルニュ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食前酒"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟水"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルヌイユ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテ_(料理)"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラ_(飲料)"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラルウォーター"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ネクテール"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東アジア"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nissyoku.co.jp/Contents/urn/newsml/nissyoku.co.jp/19921102/grs-15-0032/1"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/10014052585"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nissyoku.co.jp/Contents/urn/newsml/nissyoku.co.jp/19931115/grs-40-0023/1"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvergne-alimentaire.com/agro-acceuil.html"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsujicho.com/column/cat/in.html"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.rendezvousenfrance.com/ja/discover/29148"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tochiku.gr.jp/download/2010vol60no03_s01.pdf"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
