"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://www.w3.org/2000/01/rdf-schema#label","アンドレ・ローレン・ベンジャミン"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageID",4194601
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageRevisionID",78969583
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・3000"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンドレ・3000"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://dbpedia.org/ontology/wikiPageLength",80
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレ・ローレン・ベンジャミン?oldid=78969583&ns=0"
"http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレ・ローレン・ベンジャミン"
"http://ja.wikipedia.org/wiki/アンドレ・ローレン・ベンジャミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドレ・ローレン・ベンジャミン"
