"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4778784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/宮崎県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/都市公園等コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://www.w3.org/2000/01/rdf-schema#label","青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://www.w3.org/2000/01/rdf-schema#comment","青島亜熱帯植物園（あおしまあねったいしょくぶつえん）は、宮崎県宮崎市青島地区にある植物園。愛称は宮交ボタニックガーデン青島。同園の対岸の青島には特別天然記念物の青島亜熱帯性植物群落があり、そこで自生するビロウなど、様々な亜熱帯植物を植栽している。"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の博物館"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年開設の博物館"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageID",3942326
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageRevisionID",75195973
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯性植物群落"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランタナ"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:青島亜熱帯植物園_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビスカス"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島地域自治区"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の博物館"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年開設の博物館"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエンボク"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーゲンビリア"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウオウボク"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別天然記念物"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(宮崎県)"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロウ"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマユウ"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリーヤシ"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパイア"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://mppf.or.jp/aoshima/"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mppf.or.jp/aoshima/Aoshima"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanical-garden-stub"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/青島亜熱帯植物園_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/青島亜熱帯植物園_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://xmlns.com/foaf/0.1/homepage","http://www.mppf.or.jp/aoshima/Aoshima"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/管理運営","みやざき公園協会 事務局"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/開園",1966
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/名称","青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/名称","Aoshima Subtropical Botanical Garden"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/愛称","宮交ボタニックガーデン青島"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/所在地","宮崎県宮崎市青島2-12-1"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/所在地郵便番号",889
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/正式名称","県立青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/経度秒",12.900000000000000355
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/緯度秒",6.4000000000000003553
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://ja.dbpedia.org/property/専門分野","亜熱帯植物"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/abstract","青島亜熱帯植物園（あおしまあねったいしょくぶつえん）は、宮崎県宮崎市青島地区にある植物園。愛称は宮交ボタニックガーデン青島。同園の対岸の青島には特別天然記念物の青島亜熱帯性植物群落があり、そこで自生するビロウなど、様々な亜熱帯植物を植栽している。"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageLength",4448
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青島亜熱帯植物園?oldid=75195973&ns=0"
"http://ja.dbpedia.org/resource/青島亜熱帯植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/青島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/宮崎県立青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.dbpedia.org/resource/宮崎県立青島亜熱帯植物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
"http://ja.wikipedia.org/wiki/青島亜熱帯植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青島亜熱帯植物園"
