"subject","predicate","object"
"http://ja.dbpedia.org/resource/FSC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/FSC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Fujitaka","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Fujitaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Happy_Elements","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Happy_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/KICS_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/KICS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/MATECH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/MATECH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/PwC京都監査法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/PwC京都監査法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/SOBAプロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/SOBAプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/SRD_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/SRD_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Amateras","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Amateras","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/ゴリップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/ゴリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/ハートフレンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/ハートフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/京都パープルサンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/京都パープルサンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Casie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下京区の企業"
"http://ja.dbpedia.org/resource/Casie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下京区の企業"
