"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1322353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/METライブビューイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/アグネス・バルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/オルフェオ_(モンテヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/クリスティアン・ティーレマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/サンフランシスコ・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ピエール・ポネル (1932年2月19日-1988年8月11日)は、フランスの著名なオペラ演出家である。"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08trh2"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの舞台演出家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageID",2461980
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageRevisionID",91063664
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔笛"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶々夫人"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク音楽祭"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズービン・メータ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ホルヴェーク"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリ・テ・カナワ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルッチョ・フルラネット"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・レヴァイン"
