"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q739627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/1924年パリオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/1998年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2007年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2008-09_WPSドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2009-10_WPSドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2010_FIFA_U-20女子ワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2010_FIFA_U-20女子ワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2012年ピューリッツァー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Cha_110913-773444","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/DCE/RPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Google_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/LIGO科学コラボレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/LimeWire","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Minitab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Mk37_(魚雷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Mk37_(魚雷)","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/NCAA女子バレーボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/NFLドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/OG・アヌノビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/STS-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/U234_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アイリス・マリオン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アバディーン_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アビントン郡区_(ペンシルベニア州モンゴメリー郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アミール・キャビール工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アメリカ大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アリゾナ・カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アリーシャ・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アルトゥーナ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アルフォンソ・リンギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴォルシュチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アレクサンドラ・フランティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アレン・コージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アレン・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アレン・ロビンソン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・ケヴィン・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アンナ＝テレサ・ティミエニエツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アール・エビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/アーロン・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/イモータル・テクニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/インスティテューショナル・リサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジュッタ・ウェルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/イヴァン・イリイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィキペディアのコミュニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィリアムズポート_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・J・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・J・ペリー","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィルクスバリ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィルト・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィル・レビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウィル・レビス","http://ja.dbpedia.org/property/pastschools","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウェイン・ユーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウェイン・ユーイング","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ウェストチェスター_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/エルズワース・ハンティントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/エーリヒ・アウエルバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/エーリヒ・アウエルバッハ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/エール大学ゴルフコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/オットー・ペゲラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/オハイオステート・バックアイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/オハイオ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/オレンジボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カテゴリー7ケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カム・ポージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カルダム・サクスコブルクゴツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カルビン・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カルビン・ブース","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カル・エメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カレッジフットボール・プレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カレッジ・ワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カロライナ・パンサーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カンバーランド郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カーボンナノチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/カーライル_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/キース・ジャクソン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ギオン・ブルーフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/クリスタ・ハーモット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/クリス・ドーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/クレイトン・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/グレアム・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/グレッグ・モンゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ケルンクラフト400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ケンタッキー・ワイルドキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ゲイターボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/コットンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/コミュニケーション学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/シャンカー・バラスブラマニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/シュガーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ショーン・リー_(ラインバッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ショーン・リー_(ラインバッカー)","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジェイムズ・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジェフ・ラスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジェリー・マーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジェームズ・パウェルチェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジム・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジム・ソープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジャック・ハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジャック・ハム","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジャック・ホーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジャパンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/ジュディス・クロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
