"subject","predicate","object"
"http://ja.dbpedia.org/resource/石原事件","http://www.w3.org/2000/01/rdf-schema#label","石原事件"
"http://ja.dbpedia.org/resource/石原事件","http://www.w3.org/2000/01/rdf-schema#comment","石原事件（いしはらじけん）とは、朝鮮民主主義人民共和国によるスパイ事件。1971年（昭和46年）9月21日摘発（検挙）。1962年（昭和37年）、大韓民国から不法に入国した石原順培ことが北朝鮮から派遣された工作員に獲得され、知人の日本人の戸籍抄本を不正に取得して当人になりすますとともに、大阪市を拠点として多数の工作員を指揮して対韓国工作をおこなっていた諜報事件である。"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年9月"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年の日本の事件"
"http://ja.dbpedia.org/resource/石原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageID",4592293
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageRevisionID",90128361
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対南工作"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人登録法"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮工作員"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年9月"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法令出版"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等裁判所"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背乗り"
