"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://ja.dbpedia.org/resource/カンボジア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/2000/01/rdf-schema#label","ヌー・ハーイ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/2000/01/rdf-schema#comment","ヌー・ハーイ（ Nou Hach、1916年 - 1975年7月）は、カンボジアの小説家、詩人。現代カンボジアの著名作家の一人であるが、ポル・ポト政権の時代に粛清で命を落とした。"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バタンバン州出身の人物"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageID",3322463
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageRevisionID",89903329
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエムリアプ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア王国"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア内戦"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアヌーク"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポル・ポト"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田知子_(文学研究者)"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッタンバン州"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
