"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11481975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/アルチュール・ランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/アンドレ・モーロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/アンリ・ベルクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/シチュアシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ジャン・ジュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ジャン・リカルドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ファイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ジャン＝ポール・サルトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ジル・ドゥルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ホルヘ・センプルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/マルセル・プルースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/中地義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/井上究一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/地獄の季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/小島俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/山川偉也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/山田爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/平井啓之","http://www.w3.org/2000/01/rdf-schema#label","平井啓之"
"http://ja.dbpedia.org/resource/平井啓之","http://www.w3.org/2000/01/rdf-schema#comment","平井 啓之（ひらい ひろゆき、1921年4月10日 - 1992年12月27日）は、日本のフランス文学者、翻訳家。"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/平井啓之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageID",1597676
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageRevisionID",91208490
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学者"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグソン"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井浩司"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅比良真史"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三書房"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造主義"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村喜和夫"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本和夫"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒出陣"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュール・ランボー"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅博雄"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・フローベール"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原成四"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川那部保明"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上究一郎"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出文庫"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・シャリエール"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラルメ"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中仁彦"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ドゥルーズ"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇制"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中地義和"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木道彦"
