"subject","predicate","object"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://www.w3.org/2000/01/rdf-schema#label","熙州 (甘粛省)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://www.w3.org/2000/01/rdf-schema#comment","熙州（きしゅう）は、中国にかつて存在した州。北宋から金代にかけて、現在の甘粛省定西市西部および康楽県にまたがる地域に設置された。"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘粛省の歴史"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageID",4188087
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageRevisionID",79510734
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨洮県"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙秦路"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰定_(元)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦鳳路"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙寧"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州府"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇統_(金)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨洮路"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定西市"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1142年"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甘粛省の歴史"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康楽県"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨洮府"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熙州_(甘粛省)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/abstract","熙州（きしゅう）は、中国にかつて存在した州。北宋から金代にかけて、現在の甘粛省定西市西部および康楽県にまたがる地域に設置された。"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageLength",728
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熙州_(甘粛省)?oldid=79510734&ns=0"
"http://ja.dbpedia.org/resource/臨洮府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙州_(甘粛省)"
"http://wikidata.dbpedia.org/resource/Q10403815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熙州_(甘粛省)"
"http://ja.wikipedia.org/wiki/熙州_(甘粛省)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熙州_(甘粛省)"
