"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q371768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/1983年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/1987年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのソビエト連邦選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://www.w3.org/2000/01/rdf-schema#label","ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://www.w3.org/2000/01/rdf-schema#comment","ゲンナジー・アブディエンコ (ロシア語: Геннадий Валентинович Авдеенко、ローマ字:Gennadiy Valentinovich Avdeyenko、1963年11月4日-)は、ソビエト連邦(ウクライナ)の陸上競技選手。オデッサ出身。 アブディエンコは、1983年の第1回世界陸上競技選手権の男子走高跳の優勝者となるが、1984年ロサンゼルスオリンピックにはソ連が参加をボイコットしたため、出場することができなかった。その後1987年の世界陸上では自己ベストとなる2m38で銀メダルを獲得。翌年の初出場となった1988年ソウルオリンピックでは、前年の世界陸上と同じく自己ベストタイとなる2m38を出し金メダルを獲得した。"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mqyn"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オデッサ出身の人物"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子走高跳の選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ソビエト連邦代表選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の男子陸上競技選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageID",1139502
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageRevisionID",90088620
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上選手権"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上競技選手権"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男子走高跳の選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の男子陸上競技選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
