"subject","predicate","object"
"http://ja.dbpedia.org/resource/モスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリア教会"
"http://ja.dbpedia.org/resource/リューベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリア教会"
"http://ja.dbpedia.org/resource/聖マリア教会","http://www.w3.org/2000/01/rdf-schema#label","聖マリア教会"
"http://ja.dbpedia.org/resource/聖マリア教会","http://dbpedia.org/ontology/wikiPageID",3667080
"http://ja.dbpedia.org/resource/聖マリア教会","http://dbpedia.org/ontology/wikiPageRevisionID",65603623
"http://ja.dbpedia.org/resource/聖マリア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア教会"
"http://ja.dbpedia.org/resource/聖マリア教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖母マリア教会"
"http://ja.dbpedia.org/resource/聖マリア教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖マリア教会"
"http://ja.dbpedia.org/resource/聖マリア教会","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/聖マリア教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖マリア教会?oldid=65603623&ns=0"
"http://ja.wikipedia.org/wiki/聖マリア教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖マリア教会"
