"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://dbpedia.org/ontology/wikiPageID",1727589
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://dbpedia.org/ontology/wikiPageRevisionID",85535171
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Br_separated_entries"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elo_rating"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Chess_player?oldid=85535171&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Chess_player/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/フランク・マーシャル_(チェスプレーヤー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/フランソワ＝アンドレ・ダニカン・フィリドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ベセリン・トパロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ベント・ラーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ボビー・フィッシャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ボリス・スパスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/マックス・エーワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ミハイル・タリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ミハイル・ボトヴィニク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ヨハン・アルガイエル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/リュボミィル・リュボエビッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ルイ・ド・ラ・ブルドンネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ルスタム・カシムジャノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/レヴォン・アロニアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ロバート・バーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ローター・シュミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ワシリー・スミスロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ヴィクトール・コルチノイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/ヴィスワナータン・アーナンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/上杉晋作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/小島慎也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/有田謙二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/東公平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/水野優_(翻訳家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/渡辺暁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/羽生善治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/許昱華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/諸宸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/青嶋未来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/韋奕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アドルフ・アンデルセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アナトリー・カルポフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/Template:Infobox_chess_player","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アルミラ・スクリプチェンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アレクサンドル・アレヒン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アレクサンドル・デシャペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
"http://ja.dbpedia.org/resource/アレクサンドル・モロゼヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Chess_player"
