"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/IdentityV_第五人格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/KAI_(声楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/スクリーミング・ロード・サッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/スクリーミング菩薩D.J.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/仮面ライダーゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/堀川仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/堂珍嘉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/安野ともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/小野賢章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/松下優也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/森口芽衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ザ・リッパー"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs_wz"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://dbpedia.org/ontology/wikiPageID",556780
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://dbpedia.org/ontology/wikiPageRevisionID",5981764
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り裂きジャック"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/切り裂きジャック"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック・ザ・リッパー?oldid=5981764&ns=0"
"http://ja.dbpedia.org/resource/ジャック・ザ・リッパー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック・ザ・リッパー"
"http://ja.wikipedia.org/wiki/ジャック・ザ・リッパー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック・ザ・リッパー"
