"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1341741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ"
"http://ja.dbpedia.org/resource/オットー・カール・ユリウス・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ"
"http://ja.dbpedia.org/resource/チベット学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ"
"http://ja.dbpedia.org/resource/ツァールスコエ・セロー・リツェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://www.w3.org/2000/01/rdf-schema#label","フョードル・イポリトビッチ・シチェルバツコイ"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://www.w3.org/2000/01/rdf-schema#comment","フョードル・イポリトビッチ・シチェルバツコイ、(英: Fyodor Shcherbatskoy、英: F. Th. Stcherbatsky 、ロシア語: Фёдор Ипполи́тович Щербатско́й、1866年10月1日 - 1942年3月12日）は、ロシアのインド学者。西洋における仏教および仏教哲学の研究機関の設立に貢献した。"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ロシアの哲学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の東洋学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー正会員"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツァールスコエ・セロー・リツェイ出身の人物"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の論理学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キェルツェ出身の人物"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ロシアの哲学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の論理学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド研究者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の哲学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの仏教学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの東洋学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの論理学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageID",3363549
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageRevisionID",88846929
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・オルデンブルク"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ビューラー"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の東洋学者"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/フョードル・イポリトビッチ・シチェルバツコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの論理学者"
