"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45500902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルケ・テムル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://www.w3.org/2000/01/rdf-schema#label","ベルケ・テムル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://www.w3.org/2000/01/rdf-schema#comment","ベルケ・テムル（モンゴル語: Berge temür、? - 1317年）とは、13世紀後半にモンゴル帝国に仕えたジャライル部国王ムカリ家出身の領侯（ノヤン）。 『元史』などの漢文史料では別理哥帖木爾(biélǐgē tièmùěr)と表記される。"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャライル部"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1317年没"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageID",4503727
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageRevisionID",87058148
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウ"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1317年"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルムシ_(ジャライル部)"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1317年没"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジ_(ジャライル部)"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジバル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スグンチャク"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文王_(周)"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャライル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(ジャライル部)"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムカリ"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヤン"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヤン_(ジャライル部)"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャライル部"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボオル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シディ"
