"subject","predicate","object"
"http://ja.dbpedia.org/resource/二人称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/人称代名詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/初期近代英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/敬語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/目的格代名詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/神よニュージーランドを守り給え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/英語の人称代名詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/近代英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thou"
"http://ja.dbpedia.org/resource/Thou","http://www.w3.org/2000/01/rdf-schema#label","Thou"
"http://ja.dbpedia.org/resource/Thou","http://www.w3.org/2000/01/rdf-schema#comment","単語Thou（[ðaʊ]）は、英語の二人称単数代名詞である。現在はほぼ廃れており、ほぼ全ての文脈においてyouに置き換わっている。現在でもイングランド北部の一部やスコットランド語（/ðu/）によって使われている。Thouは主格であり、斜格/目的格はthee（対格と与格のどちらでも機能する）、所有格はthy（子音の前）あるいはthine（母音の前）である。Thouが直説法においての主語である時、動詞の形態は典型的には -st、たいていは -(e)stで終わるが（例: thou goest; thou dost）、単に -tで終わる場合もある（例: thou art; thou shalt）。しかし古英語の一部の方言（主に北部）では、この動詞の形態は -sで終わっていたため、クエーカーは三人称単数形と思しき動詞を主語の「thee」と共に使っているように見える。中英語では、thouは文字Þ（ソーン）の上に小さな ""u"" を添えた文字þͧとして略記されることがあった。 古語的であることを踏まえ、日本語には「汝、そなた（+助詞）」と訳されることが多い。"
"http://ja.dbpedia.org/resource/Thou","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語文法"
"http://ja.dbpedia.org/resource/Thou","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/Thou","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語史"
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageID",3348953
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageRevisionID",91963807
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード5/帝国の逆襲"
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新アメリカ標準訳聖書"
