"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島神社"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/2000/01/rdf-schema#label","松島神社"
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/2000/01/rdf-schema#comment","松島神社（まつしまじんじゃ）は、東京都中央区の神社。現在はオフィスビルの1階部分にある神社である。"
"http://ja.dbpedia.org/resource/松島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/松島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧村社"
"http://ja.dbpedia.org/resource/松島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の歴史"
"http://ja.dbpedia.org/resource/松島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/松島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の建築物"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageID",4198005
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageRevisionID",89370627
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷神"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水天宮前駅"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の建築物"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入り江"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の歴史"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋人形町"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の旧村社"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:松嶋神社_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松島神社","http://xmlns.com/foaf/0.1/name","松島神社"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松島神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/松嶋神社_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/松嶋神社_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/創建","天正13年（1585年）"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/祭神","伊邪那岐大神他13柱"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/名称","松島神社"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/所在地","東京都中央区日本橋人形町2-15-2"
"http://ja.dbpedia.org/resource/松島神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/abstract","松島神社（まつしまじんじゃ）は、東京都中央区の神社。現在はオフィスビルの1階部分にある神社である。"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/address","東京都中央区日本橋人形町2-15-2"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/buildingEndYear","1585"
"http://ja.dbpedia.org/resource/松島神社","http://dbpedia.org/ontology/wikiPageLength",1092
"http://ja.dbpedia.org/resource/松島神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松島神社?oldid=89370627&ns=0"
"http://ja.dbpedia.org/resource/松島神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松島神社"
"http://ja.dbpedia.org/resource/箕輪町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島神社"
"http://ja.dbpedia.org/resource/日本橋七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島神社"
"http://wikidata.dbpedia.org/resource/Q106852385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松島神社"
"http://ja.wikipedia.org/wiki/松島神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松島神社"
