"subject","predicate","object"
"http://ja.dbpedia.org/resource/Area_51","http://www.w3.org/2000/01/rdf-schema#label","Area 51"
"http://ja.dbpedia.org/resource/Area_51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yjq"
"http://ja.dbpedia.org/resource/Area_51","http://dbpedia.org/ontology/wikiPageID",2837898
"http://ja.dbpedia.org/resource/Area_51","http://dbpedia.org/ontology/wikiPageRevisionID",48928524
"http://ja.dbpedia.org/resource/Area_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリア51"
"http://ja.dbpedia.org/resource/Area_51","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリア51"
"http://ja.dbpedia.org/resource/Area_51","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Area_51","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Area_51?oldid=48928524&ns=0"
"http://ja.dbpedia.org/resource/Area_51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Area_51"
"http://ja.wikipedia.org/wiki/Area_51","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Area_51"
