"subject","predicate","object"
"http://ja.dbpedia.org/resource/E20号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシルストゥーナ"
"http://ja.dbpedia.org/resource/IATAコードを持つ鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシルストゥーナ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシルストゥーナ"
"http://wikidata.dbpedia.org/resource/Q26498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エシルストゥーナ"
"http://ja.dbpedia.org/resource/エアランゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシルストゥーナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/2000/01/rdf-schema#label","エシルストゥーナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/2000/01/rdf-schema#comment","エシルストゥーナ（スウェーデン語：Eskilstuna [ˈɛ̂sːkɪlsˌtʉːna]）は、スウェーデン南部、セーデルマンランド県の都市で、基礎自治体エシルストゥーナの中心地。基礎自治体の2014年の人口は100,092人であった。フィンランド系スウェーデン人が多く住んでいる。"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zxh9"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セーデルマンランド県"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エシルストゥーナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの都市"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageID",2942443
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageRevisionID",91863776
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーデルマンランド地方"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーデルマンランド県"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタヴァンゲル"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エシルストゥーナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニ＝フリッド・リングスタッド"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ヴァイリネン"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートン"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFCエシルストゥーナ"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアランゲン"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイソール"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/エシルストゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネット・アンデション"
