"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊豆市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龕附天正金鉱"
"http://ja.dbpedia.org/resource/土肥金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龕附天正金鉱"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龕附天正金鉱"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/2000/01/rdf-schema#label","龕附天正金鉱"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/2000/01/rdf-schema#comment","龕附天正金鉱（がんつきてんしょうきんこう）は、静岡県伊豆市土肥にある天正年間に掘られた金の手掘り坑道。 天正5年（1577年）に開発された金鉱で、代官彦坂元成により運営されていたが、慶長年間江戸幕府金山奉行大久保長安の支配となり、慶長11年（1606年）に最盛期を迎える。 坑道は、山柿の大木が坑口にあり柿木間歩といわれた。全長100m、最奥部まで60m。松明をつけて作業していたので、逆さ階段など換気を考えた工夫が見られる。また、最奥に龕（女陰形金脈龕）が祀られている。これは、坑夫が最奥に金銀が多量に埋蔵する鉱脈を発見し、これ以上掘り進むと祟りがあると恐れ、龕を彫り山の神として祀ったところであり、全国的にここだけである。考古学者により龕附天正金鉱と名づけられた。また、日本大学の発掘調査で金の精錬炉跡も発見された。 土肥温泉の温泉街に位置し、伊豆市指定史跡に指定されている。坑道の外側に鉱脈の体験掘りができる場所がある。"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆市の歴史"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の鉱山"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の金山"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆市の地理"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageID",1896445
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageRevisionID",71664036
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥温泉"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥金山"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の鉱山"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保長安"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊豆市の歴史"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊豆市の地理"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽部慈恩"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆市"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦坂元正"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の金山"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龕附天正金鉱"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9059
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.georss.org/georss/point","34.90586111111111 138.79002777777777"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.79
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/abstract","龕附天正金鉱（がんつきてんしょうきんこう）は、静岡県伊豆市土肥にある天正年間に掘られた金の手掘り坑道。 天正5年（1577年）に開発された金鉱で、代官彦坂元成により運営されていたが、慶長年間江戸幕府金山奉行大久保長安の支配となり、慶長11年（1606年）に最盛期を迎える。 坑道は、山柿の大木が坑口にあり柿木間歩といわれた。全長100m、最奥部まで60m。松明をつけて作業していたので、逆さ階段など換気を考えた工夫が見られる。また、最奥に龕（女陰形金脈龕）が祀られている。これは、坑夫が最奥に金銀が多量に埋蔵する鉱脈を発見し、これ以上掘り進むと祟りがあると恐れ、龕を彫り山の神として祀ったところであり、全国的にここだけである。考古学者により龕附天正金鉱と名づけられた。また、日本大学の発掘調査で金の精錬炉跡も発見された。 土肥温泉の温泉街に位置し、伊豆市指定史跡に指定されている。坑道の外側に鉱脈の体験掘りができる場所がある。"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龕附天正金鉱?oldid=71664036&ns=0"
"http://ja.dbpedia.org/resource/龕附天正金鉱","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.79002380371 34.905860900879)"
"http://wikidata.dbpedia.org/resource/Q11679452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龕附天正金鉱"
"http://ja.wikipedia.org/wiki/龕附天正金鉱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龕附天正金鉱"
