"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.dbpedia.org/resource/明石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.dbpedia.org/resource/明石市","http://ja.dbpedia.org/property/鳥など","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.dbpedia.org/resource/時のわらし","http://www.w3.org/2000/01/rdf-schema#label","時のわらし"
"http://ja.dbpedia.org/resource/時のわらし","http://www.w3.org/2000/01/rdf-schema#comment","時のわらし（ときのわらし）とは、兵庫県明石市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/時のわらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/時のわらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明石市の文化"
"http://ja.dbpedia.org/resource/時のわらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageID",542752
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageRevisionID",79833580
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田みちしろ"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝山努"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準時"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
