"subject","predicate","object"
"http://ja.dbpedia.org/resource/大麻唯男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/学校法人石川高等学校・石川義塾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/廣川シズエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/田子一民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/田子一民","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/第28回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/訃報_2008年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/農林水産大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川弘禅"
"http://ja.dbpedia.org/resource/廣川弘禅","http://www.w3.org/2000/01/rdf-schema#label","廣川弘禅"
"http://ja.dbpedia.org/resource/廣川弘禅","http://dbpedia.org/ontology/wikiPageID",326303
"http://ja.dbpedia.org/resource/廣川弘禅","http://dbpedia.org/ontology/wikiPageRevisionID",2954864
"http://ja.dbpedia.org/resource/廣川弘禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川弘禅"
"http://ja.dbpedia.org/resource/廣川弘禅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広川弘禅"
"http://ja.dbpedia.org/resource/廣川弘禅","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/廣川弘禅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣川弘禅?oldid=2954864&ns=0"
"http://ja.dbpedia.org/resource/廣川弘禅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣川弘禅"
"http://ja.wikipedia.org/wiki/廣川弘禅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣川弘禅"
