"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://www.w3.org/2000/01/rdf-schema#label","マーティン・コルカット"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://www.w3.org/2000/01/rdf-schema#comment","マーティン・コルカット（Martin Collcutt 1939年- ）は、米国の日本史研究家、プリンストン大学東洋学部名誉教授。 英国ロンドン生まれ。1962年ケンブリッジ大学歴史学部卒、同大学院修士課程修了、1975年ハーバード大学大学院博士課程修了、「The Zen Monastic Institution in Medieval Japan」（中世日本の禅宗寺院）でPh.D.。横浜国立大学や東京大学で教え、皇太子（上皇明仁）の英語教師も務めた。1986年プリンストン大学教授。1992年9月国際日本文化研究センター客員教授。保守派の日本研究者。2002年「THE IWAKURA EMBASSY(米欧回覧実記)」で日本翻訳出版文化賞受賞。"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageID",3410697
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageRevisionID",85478836
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際日本文化研究センター"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇明仁"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下隆章"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米欧回覧実記"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田晴子"
