"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂本導聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤潤一"
"http://ja.dbpedia.org/resource/小村武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤潤一"
"http://ja.dbpedia.org/resource/榊原英資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤潤一"
"http://ja.dbpedia.org/resource/榊原英資","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/米澤潤一"
"http://ja.dbpedia.org/resource/米澤潤一","http://www.w3.org/2000/01/rdf-schema#label","米澤潤一"
"http://ja.dbpedia.org/resource/米澤潤一","http://www.w3.org/2000/01/rdf-schema#comment","米澤 潤一（よねざわ じゅんいち、1941年3月28日 - ）は日本の大蔵官僚。理財局総務課長、横浜税関長、大臣官房審議官（国際金融局担当）、理財局次長（理財担当）、関税局長、日本銀行理事、（公財）金融情報システムセンター理事長などを歴任。国立政策研究大学院大学、埼玉大学大学院客員教授、同志社大学大学院非常勤講師、財政評論家として著書論文多数。"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省関税局長"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省理財局総務課長"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜税関長"
"http://ja.dbpedia.org/resource/米澤潤一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageID",4618631
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageRevisionID",91405908
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省関税局長"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋厚男"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主査"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本導聡"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税局"
"http://ja.dbpedia.org/resource/米澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
