"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q750217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプトイチジク"
"http://ja.dbpedia.org/resource/イチジク属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプトイチジク"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://www.w3.org/2000/01/rdf-schema#label","エジプトイチジク"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://www.w3.org/2000/01/rdf-schema#comment","エジプトイチジク（学名：Ficus sycomorus、英：sycamore fig 、fig-mulberry、sycamore、sycomore）、シカモア、シカモアイチジクとも呼ばれる。古代から栽培されているイチジク属の種である。古代エジプトでは、生命の木として扱われた。 リンネの『植物の種』(1753年) で記載された植物の一つである。 sycamore（syc「a」more）という綴りでは、セイヨウカジカエデ、プラタナスの別名でも使われる。sycomore（syc「o」more）と綴られた場合は、本種のみを示す。"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イチジク属"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageID",3634795
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageRevisionID",92277947
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカによる福音書"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク連"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zasieg_ficus_sycomorus_distribution.png"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルムード"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南回帰線"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近東"
"http://ja.dbpedia.org/resource/エジプトイチジク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sycamore_fruits.jpg"
