"subject","predicate","object"
"http://ja.dbpedia.org/resource/バットくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/バットくん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://wikidata.dbpedia.org/resource/Q11338818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/クリボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/スーパーマリオワールドシリーズのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ヘイホー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://www.w3.org/2000/01/rdf-schema#label","ボロドー (ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","ボロドー (Bandit) は、任天堂が発売したコンピュータゲームソフトのシリーズ、マリオシリーズに登場する架空のキャラクター。"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の盗賊"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリオシリーズのキャラクター"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageID",914660
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",88325105
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーマリオRPG"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量保存の法則"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッジ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力積"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博徒"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオ_ヨッシーアイランド"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビィマリオ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイホー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ&ルイージRPG4_ドリームアドベンチャー"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッシー"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ&ルイージRPG1_DX"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッシー_New_アイランド"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふんばりジャンプ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひったくり"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッシーアイランドDS"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本足打法"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンワン_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バット_(野球)"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーチョ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオパーティ7"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオパーティ8"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリオシリーズのキャラクター"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミット"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオランド2_6つの金貨"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオシリーズ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイカ"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオアドバンス3"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオシリーズのキャラクター一覧"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ＆ルイージRPG3_DX"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋の冠"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオストーリー"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の盗賊"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mario_character"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/abstract","ボロドー (Bandit) は、任天堂が発売したコンピュータゲームソフトのシリーズ、マリオシリーズに登場する架空のキャラクター。"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageLength",2840
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボロドー_(ゲームキャラクター)?oldid=88325105&ns=0"
"http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/マリオパーティ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/マリオパーティ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ミット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ヨッシーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ヨッシーアイランドDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ミットさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ミットさん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
"http://ja.wikipedia.org/wiki/ボロドー_(ゲームキャラクター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボロドー_(ゲームキャラクター)"
