"subject","predicate","object"
"http://ja.dbpedia.org/resource/尚賢","http://www.w3.org/2000/01/rdf-schema#label","尚賢"
"http://ja.dbpedia.org/resource/尚賢","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpwk32"
"http://ja.dbpedia.org/resource/尚賢","http://dbpedia.org/ontology/wikiPageID",633992
"http://ja.dbpedia.org/resource/尚賢","http://dbpedia.org/ontology/wikiPageRevisionID",7027896
"http://ja.dbpedia.org/resource/尚賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚賢王"
"http://ja.dbpedia.org/resource/尚賢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尚賢王"
"http://ja.dbpedia.org/resource/尚賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尚賢"
"http://ja.dbpedia.org/resource/尚賢","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/尚賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尚賢?oldid=7027896&ns=0"
"http://ja.wikipedia.org/wiki/尚賢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尚賢"
