"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川県立養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/石川県立養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://www.w3.org/2000/01/rdf-schema#label","2012年解体の建築物"
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://dbpedia.org/ontology/wikiPageID",3966864
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73274597
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","2012年解体の建築物"
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:解体年別建築物のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2012年解体の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2012年解体の建築物?oldid=73274597&ns=14"
"http://ja.dbpedia.org/resource/アクロス多摩境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/アクロス多摩境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/アトリエフォンテーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/アトリエフォンテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/アムウェイ・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/アムウェイ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/イノウエ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/イノウエ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ニュー商工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ニュー商工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ネルソン・ピケ・サーキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ネルソン・ピケ・サーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ノルマルナ・ブロウトコヴァ・スカカウニツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ノルマルナ・ブロウトコヴァ・スカカウニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ラズモール木更津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ラズモール木更津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/レクリエーション・グラウンド_(チェスターフィールド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/レクリエーション・グラウンド_(チェスターフィールド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ロバートソン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ロバートソン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ローゼンブラット・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/ローゼンブラット・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/三菱東京UFJ銀行大手町ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/三菱東京UFJ銀行大手町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/上野東急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/上野東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/大黒座_(刈谷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/大黒座_(刈谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/宇治電ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/宇治電ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/本丸会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/本丸会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/横浜エクセルホテル東急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/横浜エクセルホテル東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/荒巻セントラルプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/荒巻セントラルプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/赤坂プリンスホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/赤坂プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/身延ショッピングセンターCOMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/身延ショッピングセンターCOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/銀座TSビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/銀座TSビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/香川県立三豊体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://ja.dbpedia.org/resource/香川県立三豊体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
"http://wikidata.dbpedia.org/resource/Q8318984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年解体の建築物"
