"subject","predicate","object"
"http://ja.dbpedia.org/resource/MZ-700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/Oh!X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/マイコンソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/松島徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/特攻空母ベルーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/移植_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/スペースハリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/ゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://www.w3.org/2000/01/rdf-schema#label","タイニーゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://www.w3.org/2000/01/rdf-schema#comment","『タイニーゼビウス』 (Tiny XEVIOUS) は、ナムコ製作のアーケードゲーム『ゼビウス』の移植作品のなかで、その名前の利用を許諾しなかったものの一部に付けられたものである。1984年にPC-6001向けに制作されたコンピュータゲームと、1986年に雑誌掲載されたMZ-700用のものがある。前者の発売元はマイコンソフト（電波新聞社）で、後にmkIIの名前が付いた後継製品が発売された。後者の掲載先はOh!MZである。"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-6000/6600用ゲームソフト"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のパソコンゲーム"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電波新聞社"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageID",441236
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageRevisionID",88859112
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!X"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MZ-700"
