"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q213439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1942年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1983年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1987-88シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1987年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1992年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1994年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1996年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの野球競技・アメリカ合衆国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2002年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2005年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd2Team","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2007年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2008-09_WPSドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2008年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2011年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2012年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2014年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/2014年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/Folding@home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/Google_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/Hy-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
