"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1548690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/4人のチャプレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/D-1_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/D-2_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/D-3_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/E-2_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/G-1_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/L・スプレイグ・ディ・キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/M-1_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/O-11_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/O-16_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/S-2_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アイオワ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アイザック・アシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アイレックス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アトゥル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アムメン_(DD-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アメリカ海軍の陸上施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アメリカ海軍作戦部長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アリゾナ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アルゴノート_(SS-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アンティータム_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アンドリュー・H・フット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アーサー・C・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/アーチャーフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/イリノイ_(BB-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/イリノイ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/インガム_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/インガム_(巡視船)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/インディアナ_(BB-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/ウィスコンシン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/ウィリアム・V・プラット_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
