"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.dbpedia.org/resource/中村覚","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.dbpedia.org/resource/吉田清一","http://www.w3.org/2000/01/rdf-schema#label","吉田清一"
"http://ja.dbpedia.org/resource/吉田清一","http://www.w3.org/2000/01/rdf-schema#comment","吉田 清一（よしだ せいいち、1849年2月17日（嘉永2年1月25日） - 1917年（大正6年）9月2日）は、大日本帝国陸軍軍人。最終階級は陸軍中将。功四級、功三級。"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功三級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功四級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageID",4104737
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageRevisionID",85354893
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順攻囲戦"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第46連隊"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第24連隊"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日_(旧暦)"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
