"subject","predicate","object"
"http://ja.dbpedia.org/resource/748年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/749年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/750年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/751年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/752年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/753年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/754年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/755年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/756年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/安積親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/官職の唐風改称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原八束"
"http://ja.dbpedia.org/resource/藤原八束","http://www.w3.org/2000/01/rdf-schema#label","藤原八束"
"http://ja.dbpedia.org/resource/藤原八束","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5zqg"
"http://ja.dbpedia.org/resource/藤原八束","http://dbpedia.org/ontology/wikiPageID",645043
"http://ja.dbpedia.org/resource/藤原八束","http://dbpedia.org/ontology/wikiPageRevisionID",51538305
"http://ja.dbpedia.org/resource/藤原八束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真楯"
"http://ja.dbpedia.org/resource/藤原八束","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原真楯"
"http://ja.dbpedia.org/resource/藤原八束","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原八束"
"http://ja.dbpedia.org/resource/藤原八束","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/藤原八束","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原八束?oldid=51538305&ns=0"
"http://ja.wikipedia.org/wiki/藤原八束","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原八束"
