"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://www.w3.org/2000/01/rdf-schema#label","全国高等学校ラグビーフットボール大会 (徳島県勢)"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://www.w3.org/2000/01/rdf-schema#comment","全国高等学校ラグビーフットボール大会における徳島県勢の成績について記す。 最高成績は第28回大会（1948年）に出場した脇町のベスト4であるが、1大会の勝利数では第43回大会（1963年）出場の美馬商工と第50回大会（1970年）出場の貞光工の2勝が最多である。"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県のスポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageID",3039210
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageRevisionID",58212062
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立徳島科学技術高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第73回全国高等学校ラグビーフットボール大会"
