"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本大学グライダー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASK13"
"http://ja.dbpedia.org/resource/ASK13","http://www.w3.org/2000/01/rdf-schema#label","ASK13"
"http://ja.dbpedia.org/resource/ASK13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_z8z"
"http://ja.dbpedia.org/resource/ASK13","http://dbpedia.org/ontology/wikiPageID",1928466
"http://ja.dbpedia.org/resource/ASK13","http://dbpedia.org/ontology/wikiPageRevisionID",30414442
"http://ja.dbpedia.org/resource/ASK13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASK_13"
"http://ja.dbpedia.org/resource/ASK13","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASK_13"
"http://ja.dbpedia.org/resource/ASK13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASK13"
"http://ja.dbpedia.org/resource/ASK13","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ASK13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASK13?oldid=30414442&ns=0"
"http://ja.wikipedia.org/wiki/ASK13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASK13"
