"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/2000/01/rdf-schema#label","MARVEL VS. CAPCOM 2 NEW AGE OF HEROES"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/2000/01/rdf-schema#comment","『MARVEL VS. CAPCOM 2 NEW AGE OF HEROES』（マーヴル バーサス カプコン ツー ニューエイジ オブ ヒーローズ）は、2000年2月24日稼働のカプコンがアーケードとドリームキャストでリリースした対戦型格闘ゲーム。 本項においてはゲームのタイトル、および当時の記述にならいMARVELの表記を「マーヴル」に統一する。"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rdns"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VS.マーベルシリーズ"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox用ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームキャスト用ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Live_Arcade対応ソフト"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のアーケードゲーム"
