"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/2000/01/rdf-schema#label","Eatrip"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/2000/01/rdf-schema#comment","『eatrip』（イートリップ）は、2009年の日本映画。フードディレクターのによる初監督作品。様々な人物へ「食」に関するインタビューをしたドキュメンタリー映画である。"
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm151n"
"http://ja.dbpedia.org/resource/Eatrip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:料理・食べ物・食材をテーマとした映画"
"http://ja.dbpedia.org/resource/Eatrip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/Eatrip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageID",1817350
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageRevisionID",59450112
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木由利子"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井孝博"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイルジャム"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井日慈"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋祥正"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UA_(歌手)"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村友里"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首藤康之"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田也哉子"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーガン・レール"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐真樹"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野忠信"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:料理・食べ物・食材をテーマとした映画"
