"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q42317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/100000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/10000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/100000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/121","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/145","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/15120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/16000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1680","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1_E1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/Enigma_(MONKEY_MAJIKのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/XL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/ウラムの螺旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/エトルリア数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/クロテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/チッラ・ナシーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/ミシュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/リトアニア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/ローマ数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/中心つき多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/九角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/二十進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/五角錐数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/倍数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/八角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/六進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/単偶数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/囲みCJK文字・月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/坊門姫_(一条能保室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/多冪数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/大字_(数字)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/宮崎緑_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/擬似完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/複偶数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/過剰数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/20160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/224","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/227","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/30000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/30240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/32760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/3360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/341","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/3600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/362880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/40","http://www.w3.org/2000/01/rdf-schema#label","40"
"http://ja.dbpedia.org/resource/40","http://www.w3.org/2000/01/rdf-schema#comment","40（四十、卌、四〇、肆十、しじゅう、よんじゅう、よそ、よそじ、forty）は自然数、また整数において、39の次で41の前の数である。"
"http://ja.dbpedia.org/resource/40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y50k"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageID",14564
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageRevisionID",88794348
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正九角形"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十四卦"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の音楽"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーペンターズ"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/121"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周易下経三十四卦の一覧"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接頭辞"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年の音楽"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40-40クラブ"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/224"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/43"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/227"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:JP"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序数詞"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂氏"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治40年"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/417年"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風速40米"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県コード"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/341"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/145"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルコニウム"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40年"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限小数"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條英機"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/41"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易占"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検疫"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年始"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40_(歌手)"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M40_(天体)"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心角"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/85"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401年"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九"
